LotDescription,Return Month,EvidencedSpend,Sector,SME or Large,ProjectNameAndDescription,SupplierName,CustomerName
Specialist Cloud Services,01/11/2014,1752.4,Central Government,SME,SCS/Design and Development,Parity Group PLC,Office for National Statistics
Specialist Cloud Services,01/11/2014,1752.4,Central Government,SME,SCS/Design and Development,Parity Group PLC,Office for National Statistics
Specialist Cloud Services,01/11/2014,640.88,Central Government,SME,SCS/Design and Development,Parity Group PLC,Office for National Statistics
Specialist Cloud Services,01/11/2014,1101.52,Central Government,SME,SCS/Project / Programme Management,Parity Group PLC,Office for National Statistics
Specialist Cloud Services,01/11/2014,2253.1,Central Government,SME,SCS/Project / Programme Management,Parity Group PLC,Office for National Statistics
Specialist Cloud Services,01/11/2014,1802.48,Central Government,SME,SCS/Project / Programme Management,Parity Group PLC,Office for National Statistics
Specialist Cloud Services,01/11/2014,2253.1,Central Government,SME,SCS/Project / Programme Management,Parity Group PLC,Office for National Statistics
Specialist Cloud Services,01/11/2014,3004.15,Central Government,SME,SCS/Project Specification and Selection,Parity Group PLC,Office for National Statistics
Specialist Cloud Services,01/11/2014,3004.15,Central Government,SME,SCS/Project Specification and Selection,Parity Group PLC,Office for National Statistics
Specialist Cloud Services,01/11/2014,2396.95,Central Government,SME,SCS/Transition Management,Parity Group PLC,Office for National Statistics
Specialist Cloud Services,01/11/2014,1284.72,Local Government,SME,SCS/Deployment,Parity Group PLC,Nottinghamshire County Council
Specialist Cloud Services,01/11/2014,2396.95,Central Government,SME,SCS/Transition Management,Parity Group PLC,Office for National Statistics
Specialist Cloud Services,01/11/2014,2396.95,Central Government,SME,SCS/Transition Management,Parity Group PLC,Office for National Statistics
Specialist Cloud Services,01/11/2014,1602.2,Central Government,SME,SCS/User Management,Parity Group PLC,Office for National Statistics
Specialist Cloud Services,01/11/2014,2002.75,Central Government,SME,SCS/User Management,Parity Group PLC,Office for National Statistics
Specialist Cloud Services,01/11/2014,2243.1,Central Government,SME,SCS/User Management,Parity Group PLC,Office for National Statistics
Specialist Cloud Services,01/11/2014,2243.1,Central Government,SME,SCS/User Management,Parity Group PLC,Office for National Statistics
Specialist Cloud Services,01/11/2014,2400,Police,SME,SCS/Service Management,Parity Group PLC,West Midlands Police
Specialist Cloud Services,01/11/2014,230,Central Government,SME,SCS/Project / Programme Management,Parity Group PLC,Cabinet Office
Specialist Cloud Services,01/11/2014,1150,Central Government,SME,SCS/Project / Programme Management,Parity Group PLC,Cabinet Office
Specialist Cloud Services,01/11/2014,690,Central Government,SME,SCS/Project / Programme Management,Parity Group PLC,Cabinet Office
Specialist Cloud Services,01/11/2014,-690,Central Government,SME,SCS/Project / Programme Management,Parity Group PLC,Cabinet Office
Specialist Cloud Services,01/11/2014,2000,Central Government,SME,SCS/Project / Programme Management,Parity Group PLC,Cabinet Office
Specialist Cloud Services,01/11/2014,-8800,Central Government,SME,SCS/Project / Programme Management,Parity Group PLC,Cabinet Office
Specialist Cloud Services,01/11/2014,-400,Central Government,SME,SCS/Project / Programme Management,Parity Group PLC,Cabinet Office
Specialist Cloud Services,01/11/2014,5310,Central Government,SME,SCS/Project / Programme Management,Parity Group PLC,Cabinet Office
Specialist Cloud Services,01/11/2014,2480,Central Government,SME,SCS/Project / Programme Management,Parity Group PLC,Cabinet Office
Specialist Cloud Services,01/11/2014,620,Central Government,SME,SCS/Project / Programme Management,Parity Group PLC,Cabinet Office
Specialist Cloud Services,01/11/2014,3100,Central Government,SME,SCS/Project / Programme Management,Parity Group PLC,Cabinet Office
Specialist Cloud Services,01/11/2014,3100,Central Government,SME,SCS/Project / Programme Management,Parity Group PLC,Cabinet Office
Specialist Cloud Services,01/11/2014,2650,Central Government,SME,SCS/Project / Programme Management,Parity Group PLC,Cabinet Office
Specialist Cloud Services,01/11/2014,2736.85,Central Government,SME,SCS/Project / Programme Management,Parity Group PLC,Defence Infrastructure Organisation DIO
Specialist Cloud Services,01/11/2014,530,Central Government,SME,SCS/Project / Programme Management,Parity Group PLC,Cabinet Office
Specialist Cloud Services,01/11/2014,2120,Central Government,SME,SCS/Project / Programme Management,Parity Group PLC,Cabinet Office
Specialist Cloud Services,01/11/2014,1590,Central Government,SME,SCS/Project / Programme Management,Parity Group PLC,Cabinet Office
Specialist Cloud Services,01/11/2014,1590,Central Government,SME,SCS/Project / Programme Management,Parity Group PLC,Cabinet Office
Specialist Cloud Services,01/11/2014,-2650,Central Government,SME,SCS/Project / Programme Management,Parity Group PLC,Cabinet Office
Specialist Cloud Services,01/11/2014,-1080.9,Central Government,SME,SCS/Project / Programme Management,Parity Group PLC,Department For Business Innovation And Skills
Specialist Cloud Services,01/11/2014,1284.72,Local Government,SME,SCS/Deployment,Parity Group PLC,Nottinghamshire County Council
Specialist Cloud Services,01/11/2014,528.4698,Local Government,SME,SCS/Service Management,Parity Group PLC,Nottinghamshire County Council
Specialist Cloud Services,01/11/2014,3428.6,Central Government,SME,SCS/Project / Programme Management,Parity Group PLC,Human Fertilisation and Embryology Authority
Specialist Cloud Services,01/11/2014,3428.6,Central Government,SME,SCS/Project / Programme Management,Parity Group PLC,Human Fertilisation and Embryology Authority
Specialist Cloud Services,01/11/2014,700.96,Central Government,SME,SCS/Business Analysis,Parity Group PLC,Office for National Statistics
Specialist Cloud Services,01/11/2014,2050.75,Central Government,SME,SCS/Business Analysis,Parity Group PLC,Office for National Statistics
Specialist Cloud Services,01/11/2014,2050.75,Central Government,SME,SCS/Business Analysis,Parity Group PLC,Office for National Statistics
Specialist Cloud Services,01/11/2014,2050.75,Central Government,SME,SCS/Business Analysis,Parity Group PLC,Office for National Statistics
Specialist Cloud Services,01/11/2014,1602.2,Central Government,SME,SCS/Business Analysis,Parity Group PLC,Office for National Statistics
Specialist Cloud Services,01/11/2014,2002.75,Central Government,SME,SCS/Business Analysis,Parity Group PLC,Office for National Statistics
Specialist Cloud Services,01/11/2014,2002.75,Central Government,SME,SCS/Business Analysis,Parity Group PLC,Office for National Statistics
Specialist Cloud Services,01/11/2014,2396.95,Central Government,SME,SCS/Business Analysis,Parity Group PLC,Office for National Statistics
Specialist Cloud Services,01/11/2014,1917.56,Central Government,SME,SCS/Business Analysis,Parity Group PLC,Office for National Statistics
Specialist Cloud Services,01/11/2014,2753.8,Central Government,SME,SCS/Design and Development,Parity Group PLC,Office for National Statistics
Specialist Cloud Services,01/11/2014,2753.8,Central Government,SME,SCS/Design and Development,Parity Group PLC,Office for National Statistics
Specialist Cloud Services,01/11/2014,1802.49,Central Government,SME,SCS/Design and Development,Parity Group PLC,Office for National Statistics
Specialist Cloud Services,01/11/2014,1401.92,Central Government,SME,SCS/Design and Development,Parity Group PLC,Office for National Statistics
Specialist Cloud Services,01/11/2014,1970.8,Central Government,SME,SCS/Design and Development,Parity Group PLC,Office for National Statistics
Specialist Cloud Services,01/11/2014,1970.8,Central Government,SME,SCS/Design and Development,Parity Group PLC,Office for National Statistics
Specialist Cloud Services,01/11/2014,1752.4,Central Government,SME,SCS/Design and Development,Parity Group PLC,Office for National Statistics
Specialist Cloud Services,01/11/2014,1321.82,Central Government,SME,SCS/Design and Development,Parity Group PLC,Office for National Statistics
Specialist Cloud Services,01/11/2014,1321.82,Central Government,SME,SCS/Design and Development,Parity Group PLC,Office for National Statistics
Specialist Cloud Services,01/11/2014,1502.05,Central Government,SME,SCS/Design and Development,Parity Group PLC,Office for National Statistics
Specialist Cloud Services,01/11/2014,1752.4,Central Government,SME,SCS/Design and Development,Parity Group PLC,Office for National Statistics
Specialist Cloud Services,01/11/2014,1440,Police,SME,SCS/Service Management,Parity Group PLC,West Midlands Police
Specialist Cloud Services,01/11/2014,2400,Police,SME,SCS/Service Management,Parity Group PLC,West Midlands Police
Specialist Cloud Services,01/11/2014,2400,Police,SME,SCS/Service Management,Parity Group PLC,West Midlands Police
Specialist Cloud Services,01/11/2014,2400,Police,SME,SCS/Service Management,Parity Group PLC,West Midlands Police
Specialist Cloud Services,01/11/2014,1150,Central Government,SME,SCS/Project / Programme Management,Parity Group PLC,Cabinet Office
Specialist Cloud Services,01/11/2014,1150,Central Government,SME,SCS/Project / Programme Management,Parity Group PLC,Cabinet Office
Specialist Cloud Services,01/11/2014,2000,Central Government,SME,SCS/Project / Programme Management,Parity Group PLC,Cabinet Office
Specialist Cloud Services,01/11/2014,2000,Central Government,SME,SCS/Project / Programme Management,Parity Group PLC,Cabinet Office
Specialist Cloud Services,01/11/2014,-2000,Central Government,SME,SCS/Project / Programme Management,Parity Group PLC,Cabinet Office
Specialist Cloud Services,01/11/2014,13640,Central Government,SME,SCS/Project / Programme Management,Parity Group PLC,Cabinet Office
Specialist Cloud Services,01/11/2014,620,Central Government,SME,SCS/Project / Programme Management,Parity Group PLC,Cabinet Office
Specialist Cloud Services,01/11/2014,-3100,Central Government,SME,SCS/Project / Programme Management,Parity Group PLC,Cabinet Office
Specialist Cloud Services,01/11/2014,2385,Central Government,SME,SCS/Project / Programme Management,Parity Group PLC,Cabinet Office
Specialist Cloud Services,01/11/2014,2650,Central Government,SME,SCS/Project / Programme Management,Parity Group PLC,Cabinet Office
Specialist Cloud Services,01/11/2014,530,Central Government,SME,SCS/Project / Programme Management,Parity Group PLC,Cabinet Office
Specialist Cloud Services,01/11/2014,2120,Central Government,SME,SCS/Project / Programme Management,Parity Group PLC,Cabinet Office
Specialist Cloud Services,01/11/2014,-2650,Central Government,SME,SCS/Project / Programme Management,Parity Group PLC,Cabinet Office
Specialist Cloud Services,01/11/2014,-530,Central Government,SME,SCS/Project / Programme Management,Parity Group PLC,Cabinet Office
Specialist Cloud Services,01/11/2014,2650,Central Government,SME,SCS/Project / Programme Management,Parity Group PLC,Cabinet Office
Specialist Cloud Services,01/11/2014,645.1298,Local Government,SME,SCS/Service Management,Parity Group PLC,Nottinghamshire County Council
Specialist Cloud Services,01/11/2014,1752.4,Central Government,SME,SCS/Design and Development,Parity Group PLC,Office for National Statistics
Specialist Cloud Services,01/11/2014,350.48,Central Government,SME,SCS/Design and Development,Parity Group PLC,Office for National Statistics
Specialist Cloud Services,01/11/2014,1752.4,Central Government,SME,SCS/Design and Development,Parity Group PLC,Office for National Statistics
Specialist Cloud Services,01/11/2014,1401.92,Central Government,SME,SCS/Design and Development,Parity Group PLC,Office for National Statistics
Specialist Cloud Services,01/11/2014,1401.92,Central Government,SME,SCS/Design and Development,Parity Group PLC,Office for National Statistics
Specialist Cloud Services,01/11/2014,1864.3,Central Government,SME,SCS/Design and Development,Parity Group PLC,Office for National Statistics
Specialist Cloud Services,01/11/2014,1101.52,Central Government,SME,SCS/Project / Programme Management,Parity Group PLC,Office for National Statistics
Specialist Cloud Services,01/11/2014,1652.28,Central Government,SME,SCS/Project / Programme Management,Parity Group PLC,Office for National Statistics
Specialist Cloud Services,01/11/2014,2253.1,Central Government,SME,SCS/Project / Programme Management,Parity Group PLC,Office for National Statistics
Specialist Cloud Services,01/11/2014,3004.15,Central Government,SME,SCS/Project Specification and Selection,Parity Group PLC,Office for National Statistics
Specialist Cloud Services,01/11/2014,2503.45,Central Government,SME,SCS/Transition Management,Parity Group PLC,Office for National Statistics
Specialist Cloud Services,01/11/2014,2002.76,Central Government,SME,SCS/Transition Management,Parity Group PLC,Office for National Statistics
Specialist Cloud Services,01/11/2014,1917.56,Central Government,SME,SCS/Transition Management,Parity Group PLC,Office for National Statistics
Specialist Cloud Services,01/11/2014,2396.95,Central Government,SME,SCS/Transition Management,Parity Group PLC,Office for National Statistics
Specialist Cloud Services,01/11/2014,2243.1,Central Government,SME,SCS/User Management,Parity Group PLC,Office for National Statistics
Specialist Cloud Services,01/11/2014,1902.65,Central Government,SME,SCS/User Management,Parity Group PLC,Office for National Statistics
Specialist Cloud Services,01/11/2014,3551.15,Central Government,SME,SCS/Project / Programme Management,Parity Group PLC,Vehicle and Operator Services Agency
Specialist Cloud Services,01/11/2014,3551.15,Central Government,SME,SCS/Project / Programme Management,Parity Group PLC,Vehicle and Operator Services Agency
Specialist Cloud Services,01/11/2014,1613.5,Central Government,SME,SCS/Business Analysis,Parity Group PLC,Animal Health and Veterinary Laboratories Agency
Specialist Cloud Services,01/11/2014,2258.9,Central Government,SME,SCS/Business Analysis,Parity Group PLC,Animal Health and Veterinary Laboratories Agency
Specialist Cloud Services,01/11/2014,1613.5,Central Government,SME,SCS/Business Analysis,Parity Group PLC,Animal Health and Veterinary Laboratories Agency
Specialist Cloud Services,01/11/2014,2258.9,Central Government,SME,SCS/Business Analysis,Parity Group PLC,Animal Health and Veterinary Laboratories Agency
Specialist Cloud Services,01/11/2014,2325,Health,SME,SCS/Deployment,Parity Group PLC,NHS Greater East Midlands CSU 
Specialist Cloud Services,01/11/2014,2325,Health,SME,SCS/Deployment,Parity Group PLC,NHS Greater East Midlands CSU 
Specialist Cloud Services,01/11/2014,2325,Health,SME,SCS/Deployment,Parity Group PLC,NHS Greater East Midlands CSU 
Specialist Cloud Services,01/11/2014,2325,Health,SME,SCS/Deployment,Parity Group PLC,NHS Greater East Midlands CSU 
Specialist Cloud Services,01/11/2014,2769.8,Central Government,SME,SCS/Design Authority,Parity Group PLC,Office for National Statistics
Specialist Cloud Services,01/11/2014,2423.575,Central Government,SME,SCS/Design Authority,Parity Group PLC,Office for National Statistics
Specialist Cloud Services,01/11/2014,410,Central Government,SME,SCS/Deployment,Parity Group PLC,Human Fertilisation and Embryology Authority
Specialist Cloud Services,01/11/2014,3462.25,Central Government,SME,SCS/Design Authority,Parity Group PLC,Office for National Statistics
Specialist Cloud Services,01/11/2014,1613.5,Central Government,SME,SCS/Business Analysis,Parity Group PLC,Animal Health and Veterinary Laboratories Agency
Specialist Cloud Services,01/11/2014,3551.15,Central Government,SME,SCS/Project / Programme Management,Parity Group PLC,Vehicle and Operator Services Agency
Specialist Cloud Services,01/11/2014,2400,Central Government,SME,Consultancy Services,Pentura Ltd,Ministry of Justice
Specialist Cloud Services,01/11/2014,4000,Central Government,SME,Consultancy Services,Pentura Ltd,Home Office
Specialist Cloud Services,01/11/2014,7200,Central Government,SME,Consultancy Services,Pentura Ltd,Home Office
Specialist Cloud Services,01/11/2014,3200,Central Government,SME,Consultancy Services,Pentura Ltd,Ministry of Justice
Specialist Cloud Services,01/11/2014,4000,Central Government,SME,Consultancy Services,Pentura Ltd,Ministry of Justice
Specialist Cloud Services,01/11/2014,7200,Central Government,SME,Consultancy Services,Pentura Ltd,Ministry of Justice
Software as a Service (SaaS),01/03/2013,10000,Police,SME,EPSS application to support effective management and leadership by giving users immediate and simple access to practical and relevant information via a PC or mobile device,People Alchemy Ltd,Hampshire Constabulary
Software as a Service (SaaS),01/03/2013,10000,Police,SME,EPSS application to support effective management and leadership by giving users immediate and simple access to practical and relevant information via a PC or mobile device,People Alchemy Ltd,Suffolk Constabulary
Software as a Service (SaaS),01/05/2014,7000,Central Government,SME,Alchemy for Managers,People Alchemy Ltd,Civil Nuclear Constabulary
Specialist Cloud Services,01/12/2013,1380,Central Government,SME,Bouncer and Transition ITHC,Perspective Risk Ltd,Cabinet Office
Specialist Cloud Services,01/12/2013,3795,Central Government,SME,QAVS & GDS Blogging ITHC,Perspective Risk Ltd,Cabinet Office
Specialist Cloud Services,01/01/2014,1380,Central Government,SME,Content Planner ITHC,Perspective Risk Ltd,Cabinet Office
Specialist Cloud Services,01/02/2014,690,Central Government,SME,Content Planner Retest,Perspective Risk Ltd,Cabinet Office
Specialist Cloud Services,01/02/2014,1380,Central Government,SME,Contacts App ITHC,Perspective Risk Ltd,Cabinet Office
Specialist Cloud Services,01/03/2014,690,Central Government,SME,QAVS & GDS Blogging ITHC Retest,Perspective Risk Ltd,Cabinet Office
Specialist Cloud Services,01/05/2014,6600,Central Government,SME,IER DS Verification Service ITHC,Perspective Risk Ltd,Cabinet Office
Specialist Cloud Services,01/05/2014,4485,Central Government,SME,IER DS Integration Platform ITHC,Perspective Risk Ltd,Cabinet Office
Specialist Cloud Services,01/07/2014,15732,Central Government,SME,GOV.UK ITHC,Perspective Risk Ltd,Cabinet Office
Specialist Cloud Services,01/06/2014,1380,Central Government,SME,FCO Payment Services ITHC Test,Perspective Risk Ltd,Cabinet Office
Specialist Cloud Services,01/06/2014,660,Central Government,SME,IER DS Verification Service RETEST,Perspective Risk Ltd,Cabinet Office
Specialist Cloud Services,01/06/2014,1725,Central Government,SME,Digital Marketplace ITHC�,Perspective Risk Ltd,Cabinet Office
Specialist Cloud Services,01/06/2014,690,Central Government,SME,IER DS Integration Platform ITHC,Perspective Risk Ltd,Cabinet Office
Specialist Cloud Services,01/08/2014,10350,Central Government,SME,0357 - IDAP Document Checking Service ITHC (Test),Perspective Risk Ltd,Cabinet Office
Specialist Cloud Services,01/09/2014,2880,Central Government,SME,Top Level Forms Application Penetration Test,Perspective Risk Ltd,Home Office
Specialist Cloud Services,01/11/2014,720,Central Government,SME,Top Level Forms Application Penetration Testing - Retest,Perspective Risk Ltd,Home Office
Specialist Cloud Services,01/05/2013,10400,Police,SME,Small Business Development,PFI KNOWLEDGE SOLUTIONS LTD,Metropolitan Police Service
Specialist Cloud Services,01/06/2013,12350,Police,SME,Intelligus SBF (Social Business Framework),PFI KNOWLEDGE SOLUTIONS LTD,Metropolitan Police Service
Specialist Cloud Services,01/07/2013,13000,Police,SME,Intelligus SBF (Social Business Framework),PFI KNOWLEDGE SOLUTIONS LTD,Metropolitan Police Service
Specialist Cloud Services,01/08/2013,10400,Police,SME,Intelligus SBF,PFI KNOWLEDGE SOLUTIONS LTD,Metropolitan Police Service
Specialist Cloud Services,01/09/2013,13000,Police,SME,Intelligus SBF,PFI KNOWLEDGE SOLUTIONS LTD,Metropolitan Police Service
Specialist Cloud Services,01/10/2013,14950,Police,SME,Intelligus SBF,PFI KNOWLEDGE SOLUTIONS LTD,Metropolitan Police Service
Specialist Cloud Services,01/11/2013,13650,Police,SME,Intelligus SBF,PFI KNOWLEDGE SOLUTIONS LTD,Metropolitan Police Service
Specialist Cloud Services,01/04/2014,20475,Education,SME,Liferay portal customisation and integration,PFI KNOWLEDGE SOLUTIONS LTD,University of the Arts London
Software as a Service (SaaS),01/03/2013,7636.8,Local Government,SME,AzureMonetaryCommitment Shared Server All Language Monthly Subscription,Phoenix Software Ltd,Norfolk County Council
Software as a Service (SaaS),01/03/2013,7636.8,Local Government,SME,AzureMonetaryCommitment Shared Server All Language Monthly Subscription,Phoenix Software Ltd,Norfolk County Council
Software as a Service (SaaS),01/02/2014,1217.28,Health,SME,Adobe Creative Cloud,Phoenix Software Ltd,NHS England
Software as a Service (SaaS),01/06/2014,4821,Local Government,SME,Citrix XenMobile Enterprise Edition x1 User Licence Softtware Maintenance 1 Year,Phoenix Software Ltd,Sunderland City Council
Software as a Service (SaaS),01/06/2014,18660,Local Government,SME,Citrix Xenmobile Enterprise Edition X1 User Licence,Phoenix Software Ltd,Sunderland City Council
Software as a Service (SaaS),01/10/2014,11000,Local Government,SME,Services - Day Rate Standard - Consultancy External Resourc,Phoenix Software Ltd,Sunderland City Council
Software as a Service (SaaS),01/11/2014,792.37,Central Government,SME,SBC Support Service (24 x 7) - Electronic Delivery,Phoenix Software Ltd,UK Commission for Employment and Skills
Software as a Service (SaaS),01/11/2014,887.29,Central Government,SME,SBC 1000 Session Border Controller - Boxed Product,Phoenix Software Ltd,UK Commission for Employment and Skills
Software as a Service (SaaS),01/11/2014,20.1,Central Government,SME,"Cordset, UK, BS 1363 - H05VVF3G1, 00-C13, 2.5M, 10A",Phoenix Software Ltd,UK Commission for Employment and Skills
Software as a Service (SaaS),01/11/2014,830.35,Central Government,SME,Provides 25 Sessions of SIP to SIP - Electronic Delivery,Phoenix Software Ltd,UK Commission for Employment and Skills
Specialist Cloud Services,01/07/2014,18400,Local Government,SME,,Point to Point Limited,Brighton and Hove Council
Specialist Cloud Services,01/12/2013,20000,Health,SME,Work in progress to date on assessing the currencies to,Prederi Limited,NHS Arden CSU
Specialist Cloud Services,01/12/2013,48675,Health,SME,Work in progress to date on assessing the currencies to be used by Arden Commissioning Support and providing output costing studies for all output areas,Prederi Limited,NHS Arden CSU
Specialist Cloud Services,01/04/2014,20000,Health,SME,Work in progress to date on assessing the currencies to,Prederi Limited,NHS Arden CSU
Specialist Cloud Services,01/04/2014,48675,Health,SME,Work in progress to date on assessing the currencies to be used by Arden Commissioning Support and providing output costing studies for all output areas,Prederi Limited,NHS Arden CSU
Specialist Cloud Services,01/04/2014,62640,Health,SME,Work in progress to date on assessing the currencies to be used by Arden Commissioning Support and providing output costing studies for all output areas,Prederi Limited,NHS Arden CSU
Specialist Cloud Services,01/06/2014,20000,Health,SME,Work in progress to date on assessing the currencies to,Prederi Limited,NHS Arden CSU
Specialist Cloud Services,01/06/2014,62640,Health,SME,Work in progress to date on assessing the currencies to be used by Arden Commissioning Support and providing output costing studies for all output areas,Prederi Limited,NHS Arden CSU
Specialist Cloud Services,01/06/2014,48675,Health,SME,Work in progress to date on assessing the currencies to be used by Arden Commissioning Support and providing output costing studies for all output areas,Prederi Limited,NHS Arden CSU
Specialist Cloud Services,01/06/2014,58050,Health,SME,Work in progress to date on assessing the currencies to be used by Arden Commissioning Support and providing output costing studies for all output areas,Prederi Limited,NHS Arden CSU
Specialist Cloud Services,01/07/2014,58050,Health,SME,Work in progress to date on assessing the currencies to,Prederi Limited,NHS Arden CSU
Specialist Cloud Services,01/08/2014,13595.45,Health,SME,Work in progress,Prederi Limited,NHS Arden CSU
Specialist Cloud Services,01/09/2014,13595.45,Health,SME,Work in progress,Prederi Limited,NHS Arden CSU
Specialist Cloud Services,01/09/2014,16398.77,Health,SME,Work in progress,Prederi Limited,NHS Arden CSU
Software as a Service (SaaS),01/02/2014,3450,Central Government,SME,Web Application,PretaGov Limited,HM Land Registry
Software as a Service (SaaS),01/03/2014,8050,Central Government,SME,Web Application,PretaGov Limited,HM Land Registry
Software as a Service (SaaS),01/03/2014,12000,Central Government,SME,SaaS,PretaGov Limited,HM Land Registry
Software as a Service (SaaS),01/08/2013,2160,Devolved Administrations,Large,Probox,Proact IT UK Ltd,Registers of Scotland
Software as a Service (SaaS),01/09/2013,-648,Devolved Administrations,Large,Probox,Proact IT UK Ltd,Registers of Scotland
Software as a Service (SaaS),01/12/2013,2340,Local Government,Large,Probox,Proact IT UK Ltd,London Borough of Waltham Forest Council
Software as a Service (SaaS),01/12/2013,9750,Devolved Administrations,SME,P2P Software Subscription,PROACTIS,Grwp Gwalia Cyf
Software as a Service (SaaS),01/12/2013,5000,Devolved Administrations,SME,P2P Implementation,PROACTIS,Grwp Gwalia Cyf
Software as a Service (SaaS),01/01/2014,391.19,Devolved Administrations,SME,Implementation Expenses,PROACTIS,Grwp Gwalia Cyf
Software as a Service (SaaS),01/01/2014,381.99,Devolved Administrations,SME,Implementation Expenses,PROACTIS,Grwp Gwalia Cyf
Software as a Service (SaaS),01/01/2014,9750,Devolved Administrations,SME,P2P Software Subscription,PROACTIS,Grwp Gwalia Cyf
Software as a Service (SaaS),01/01/2014,762.69,Devolved Administrations,SME,Implementation Expenses,PROACTIS,Grwp Gwalia Cyf
Software as a Service (SaaS),01/01/2014,574.93,Devolved Administrations,SME,Implementation Expenses,PROACTIS,Grwp Gwalia Cyf
Software as a Service (SaaS),01/01/2014,252.93,Devolved Administrations,SME,Implementation Expenses,PROACTIS,Grwp Gwalia Cyf
Software as a Service (SaaS),01/01/2014,398.5,Devolved Administrations,SME,Implementation Expenses,PROACTIS,Grwp Gwalia Cyf
Software as a Service (SaaS),01/02/2014,403.67,Devolved Administrations,SME,P2P Software Subscription,PROACTIS,Grwp Gwalia Cyf
Software as a Service (SaaS),01/02/2014,12500,Devolved Administrations,SME,P2P Software Subscription,PROACTIS,Grwp Gwalia Cyf
Software as a Service (SaaS),01/02/2014,445.16,Devolved Administrations,SME,P2P Software Subscription,PROACTIS,Grwp Gwalia Cyf
Software as a Service (SaaS),01/02/2014,443.46,Devolved Administrations,SME,P2P Software Subscription,PROACTIS,Grwp Gwalia Cyf
Software as a Service (SaaS),01/03/2014,7500,Devolved Administrations,SME,Consultancy,PROACTIS,Grwp Gwalia Cyf
Software as a Service (SaaS),01/03/2014,1195,Devolved Administrations,SME,Consultancy,PROACTIS,Grwp Gwalia Cyf
Software as a Service (SaaS),01/03/2014,403.67,Devolved Administrations,SME,Consultancy Expenses,PROACTIS,Grwp Gwalia Cyf
Software as a Service (SaaS),01/03/2014,389.42,Devolved Administrations,SME,Consultancy Expenses,PROACTIS,Grwp Gwalia Cyf
Software as a Service (SaaS),01/03/2014,12500,Devolved Administrations,SME,Consultancy,PROACTIS,Grwp Gwalia Cyf
Software as a Service (SaaS),01/03/2014,12500,Devolved Administrations,SME,Consultancy,PROACTIS,Grwp Gwalia Cyf
Software as a Service (SaaS),01/03/2014,1195,Devolved Administrations,SME,Consultancy,PROACTIS,Grwp Gwalia Cyf
Software as a Service (SaaS),01/05/2014,9750,Devolved Administrations,SME,Software Subscription,PROACTIS,Grwp Gwalia Cyf
Software as a Service (SaaS),01/07/2014,9750,Devolved Administrations,SME,P2P Software Subscription,PROACTIS,Grwp Gwalia Cyf
Specialist Cloud Services,01/09/2013,15700,Central Government,SME,Penetration Testing,ProCheckUp Ltd,Foreign And Commonwealth Office
Specialist Cloud Services,01/09/2012,157500,Central Government,SME,Software as a Service -Sky-Pepi,PROLINX,British Council
Specialist Cloud Services,01/09/2012,155000,Central Government,SME,Software as a Service -Sky-Pepi,PROLINX,British Council
Specialist Cloud Services,01/09/2012,157500,Central Government,SME,Software as a Service -Sky-Pepi,PROLINX,British Council
Software as a Service (SaaS),01/08/2014,19988,Central Government,SME,,ProTech Computer Systems Ltd,College of Policing
Software as a Service (SaaS),01/08/2014,6000,Central Government,SME,,ProTech Computer Systems Ltd,College of Policing
Software as a Service (SaaS),01/09/2014,19988,Central Government,SME,,ProTech Computer Systems Ltd,College of Policing
Software as a Service (SaaS),01/09/2014,6000,Central Government,SME,,ProTech Computer Systems Ltd,College of Policing
Software as a Service (SaaS),01/09/2014,0,Central Government,SME,,ProTech Computer Systems Ltd,College of Policing
Software as a Service (SaaS),01/10/2014,4425.98,Central Government,SME,,ProTech Computer Systems Ltd,College of Policing
Software as a Service (SaaS),01/10/2014,-10315,Central Government,SME,,ProTech Computer Systems Ltd,College of Policing
Software as a Service (SaaS),01/10/2014,10315,Central Government,SME,,ProTech Computer Systems Ltd,College of Policing
Software as a Service (SaaS),01/10/2014,600.68,Central Government,SME,,ProTech Computer Systems Ltd,College of Policing
Software as a Service (SaaS),01/10/2014,-651.78,Central Government,SME,,ProTech Computer Systems Ltd,College of Policing
Software as a Service (SaaS),01/10/2014,10315,Central Government,SME,,ProTech Computer Systems Ltd,College of Policing
Software as a Service (SaaS),01/10/2014,27625,Central Government,SME,,ProTech Computer Systems Ltd,College of Policing
Software as a Service (SaaS),01/11/2014,-10315,Central Government,SME,,ProTech Computer Systems Ltd,College of Policing
Software as a Service (SaaS),01/11/2014,47562.5,Central Government,SME,,ProTech Computer Systems Ltd,College of Policing
Software as a Service (SaaS),01/11/2014,10315,Central Government,SME,,ProTech Computer Systems Ltd,College of Policing
Software as a Service (SaaS),01/11/2014,10315,Central Government,SME,,ProTech Computer Systems Ltd,College of Policing
Software as a Service (SaaS),01/11/2014,10315,Central Government,SME,,ProTech Computer Systems Ltd,College of Policing
Software as a Service (SaaS),01/11/2014,19988,Central Government,SME,,ProTech Computer Systems Ltd,College of Policing
Specialist Cloud Services,01/07/2014,6885,Education,Large,Project Management,PTS Consulting Partners LLP,Kings College
Specialist Cloud Services,01/08/2014,3060,Education,Large,Project Management,PTS Consulting Partners LLP,Kings College
Specialist Cloud Services,01/09/2014,4250,Education,Large,AV Programme Management,PTS Consulting Partners LLP,Kings College
