LotDescription,Return Month,EvidencedSpend,Sector,SME or Large,ProjectNameAndDescription,SupplierName,CustomerName
Specialist Cloud Services,01/06/2014,41208,Central Government,SME,,Amadeus Software Limited,Department Of Energy And Climate Change
Specialist Cloud Services,01/06/2014,8500,Central Government,SME,SCS/Business Analysis,Parity Group PLC,Cabinet Office
Specialist Cloud Services,01/06/2014,1599.84,Central Government,SME,SCS/Business Analysis,Parity Group PLC,Cabinet Office
Specialist Cloud Services,01/06/2014,8611.825,Central Government,SME,SCS/Business Analysis,Parity Group PLC,Office for National Statistics
Specialist Cloud Services,01/06/2014,8521.73,Central Government,SME,SCS/Business Analysis,Parity Group PLC,Office for National Statistics
Specialist Cloud Services,01/06/2014,8411.55,Central Government,SME,SCS/Business Analysis,Parity Group PLC,Office for National Statistics
Specialist Cloud Services,01/06/2014,8947.47,Central Government,SME,SCS/Business Analysis,Parity Group PLC,Office for National Statistics
Specialist Cloud Services,01/06/2014,1199.88,Central Government,SME,SCS/Business Analysis,Parity Group PLC,Cabinet Office
Specialist Cloud Services,01/06/2014,399.96,Central Government,SME,SCS/Business Analysis,Parity Group PLC,Cabinet Office
Specialist Cloud Services,01/06/2014,-2157.03,Central Government,SME,SCS/Business Analysis,Parity Group PLC,Office for National Statistics
Specialist Cloud Services,01/06/2014,9212.65,Central Government,SME,SCS/Business Analysis,Parity Group PLC,Office for National Statistics
Specialist Cloud Services,01/06/2014,-1599.84,Central Government,SME,SCS/Business Analysis,Parity Group PLC,Cabinet Office
Specialist Cloud Services,01/06/2014,1000,Central Government,SME,SCS/Business Analysis,Parity Group PLC,Cabinet Office
Specialist Cloud Services,01/06/2014,1599.84,Central Government,SME,SCS/Business Analysis,Parity Group PLC,Cabinet Office
Specialist Cloud Services,01/06/2014,1599.84,Central Government,SME,SCS/Business Analysis,Parity Group PLC,Cabinet Office
Specialist Cloud Services,01/06/2014,8636.96,Central Government,SME,SCS/Business Analysis,Parity Group PLC,Office for National Statistics
Specialist Cloud Services,01/06/2014,9374.64,Central Government,SME,SCS/Business Analysis,Parity Group PLC,Office for National Statistics
Specialist Cloud Services,01/06/2014,1000,Central Government,SME,SCS/Design and Development,Parity Group PLC,Cabinet Office
Specialist Cloud Services,01/06/2014,8500,Central Government,SME,SCS/Design and Development,Parity Group PLC,Cabinet Office
Specialist Cloud Services,01/06/2014,8291.5,Central Government,SME,SCS/Design and Development,Parity Group PLC,Office for National Statistics
Specialist Cloud Services,01/06/2014,-1752.4,Central Government,SME,SCS/Design and Development,Parity Group PLC,Office for National Statistics
Specialist Cloud Services,01/06/2014,3504.83,Central Government,SME,SCS/Design and Development,Parity Group PLC,Office for National Statistics
Specialist Cloud Services,01/06/2014,8033.475,Central Government,SME,SCS/Design and Development,Parity Group PLC,Office for National Statistics
Specialist Cloud Services,01/06/2014,7049.68,Central Government,SME,SCS/Design and Development,Parity Group PLC,Office for National Statistics
Specialist Cloud Services,01/06/2014,8411.52,Central Government,SME,SCS/Design and Development,Parity Group PLC,Office for National Statistics
Specialist Cloud Services,01/06/2014,10464.44,Central Government,SME,SCS/Design and Development,Parity Group PLC,Office for National Statistics
Specialist Cloud Services,01/06/2014,-888.8,Central Government,SME,SCS/Design and Development,Parity Group PLC,Public Health England
Specialist Cloud Services,01/06/2014,-888.8,Central Government,SME,SCS/Design and Development,Parity Group PLC,Public Health England
Specialist Cloud Services,01/06/2014,10318.26,Central Government,SME,SCS/Design and Development,Parity Group PLC,Office for National Statistics
Specialist Cloud Services,01/06/2014,9913.65,Central Government,SME,SCS/Design and Development,Parity Group PLC,Office for National Statistics
Specialist Cloud Services,01/06/2014,8061.04,Central Government,SME,SCS/Design and Development,Parity Group PLC,Office for National Statistics
Specialist Cloud Services,01/06/2014,8061.04,Central Government,SME,SCS/Design and Development,Parity Group PLC,Office for National Statistics
Specialist Cloud Services,01/06/2014,8516.76,Central Government,SME,SCS/Design and Development,Parity Group PLC,Office for National Statistics
Specialist Cloud Services,01/06/2014,888.8,Central Government,SME,SCS/Design and Development,Parity Group PLC,Public Health England
Specialist Cloud Services,01/06/2014,888.8,Central Government,SME,SCS/Design and Development,Parity Group PLC,Public Health England
Specialist Cloud Services,01/06/2014,888.8,Central Government,SME,SCS/Design and Development,Parity Group PLC,Public Health England
Specialist Cloud Services,01/06/2014,-1602.2,Central Government,SME,SCS/Design and Development,Parity Group PLC,Office for National Statistics
Specialist Cloud Services,01/06/2014,8061.04,Central Government,SME,SCS/Design and Development,Parity Group PLC,Office for National Statistics
Specialist Cloud Services,01/06/2014,8061.04,Central Government,SME,SCS/Design and Development,Parity Group PLC,Office for National Statistics
Specialist Cloud Services,01/06/2014,8061.04,Central Government,SME,SCS/Design and Development,Parity Group PLC,Office for National Statistics
Specialist Cloud Services,01/06/2014,8411.52,Central Government,SME,SCS/Design and Development,Parity Group PLC,Office for National Statistics
Specialist Cloud Services,01/06/2014,3855.28,Central Government,SME,SCS/Design and Development,Parity Group PLC,Office for National Statistics
Specialist Cloud Services,01/06/2014,3805.3,Central Government,SME,SCS/Design and Development,Parity Group PLC,Office for National Statistics
Specialist Cloud Services,01/06/2014,12667.48,Central Government,SME,SCS/Design and Development,Parity Group PLC,Office for National Statistics
Specialist Cloud Services,01/06/2014,5257.28,Central Government,SME,SCS/Design and Development,Parity Group PLC,Office for National Statistics
Specialist Cloud Services,01/06/2014,14029.84,Central Government,SME,SCS/Design and Development,Parity Group PLC,Office for National Statistics
Specialist Cloud Services,01/06/2014,1333.2,Central Government,SME,SCS/Design and Development,Parity Group PLC,Public Health England
Specialist Cloud Services,01/06/2014,-6485.4,Central Government,SME,SCS/Project / Programme Management,Parity Group PLC,Department For Business Innovation And Skills
Specialist Cloud Services,01/06/2014,-3250,Central Government,SME,SCS/Project / Programme Management,Parity Group PLC,Cabinet Office
Specialist Cloud Services,01/06/2014,-2950,Central Government,SME,SCS/Project / Programme Management,Parity Group PLC,Cabinet Office
Specialist Cloud Services,01/06/2014,4120,Central Government,SME,SCS/Project / Programme Management,Parity Group PLC,Cabinet Office
Specialist Cloud Services,01/06/2014,2600,Central Government,SME,SCS/Project / Programme Management,Parity Group PLC,Cabinet Office
Specialist Cloud Services,01/06/2014,940,Central Government,SME,SCS/Project / Programme Management,Parity Group PLC,Cabinet Office
Specialist Cloud Services,01/06/2014,1880,Central Government,SME,SCS/Project / Programme Management,Parity Group PLC,Cabinet Office
Specialist Cloud Services,01/06/2014,410,Central Government,SME,SCS/Project / Programme Management,Parity Group PLC,Cabinet Office
Specialist Cloud Services,01/06/2014,920,Central Government,SME,SCS/Project / Programme Management,Parity Group PLC,Cabinet Office
Specialist Cloud Services,01/06/2014,2650,Central Government,SME,SCS/Project / Programme Management,Parity Group PLC,Cabinet Office
Specialist Cloud Services,01/06/2014,1855,Central Government,SME,SCS/Project / Programme Management,Parity Group PLC,Cabinet Office
Specialist Cloud Services,01/06/2014,2115,Central Government,SME,SCS/Project / Programme Management,Parity Group PLC,Cabinet Office
Specialist Cloud Services,01/06/2014,2115,Central Government,SME,SCS/Project / Programme Management,Parity Group PLC,Cabinet Office
Specialist Cloud Services,01/06/2014,3250,Central Government,SME,SCS/Project / Programme Management,Parity Group PLC,Cabinet Office
Specialist Cloud Services,01/06/2014,3250,Central Government,SME,SCS/Project / Programme Management,Parity Group PLC,Cabinet Office
Specialist Cloud Services,01/06/2014,10500,Central Government,SME,SCS/Project / Programme Management,Parity Group PLC,Department For Business Innovation And Skills
Specialist Cloud Services,01/06/2014,6485.4,Central Government,SME,SCS/Project / Programme Management,Parity Group PLC,Department For Business Innovation And Skills
Specialist Cloud Services,01/06/2014,-1880,Central Government,SME,SCS/Project / Programme Management,Parity Group PLC,Cabinet Office
Specialist Cloud Services,01/06/2014,-2000,Central Government,SME,SCS/Project / Programme Management,Parity Group PLC,Cabinet Office
Specialist Cloud Services,01/06/2014,3250,Central Government,SME,SCS/Project / Programme Management,Parity Group PLC,Cabinet Office
Specialist Cloud Services,01/06/2014,1200,Central Government,SME,SCS/Project / Programme Management,Parity Group PLC,Cabinet Office
Specialist Cloud Services,01/06/2014,615,Central Government,SME,SCS/Project / Programme Management,Parity Group PLC,Cabinet Office
Specialist Cloud Services,01/06/2014,1300,Central Government,SME,SCS/Project / Programme Management,Parity Group PLC,Cabinet Office
Specialist Cloud Services,01/06/2014,310,Central Government,SME,SCS/Project / Programme Management,Parity Group PLC,Cabinet Office
Specialist Cloud Services,01/06/2014,2120,Central Government,SME,SCS/Project / Programme Management,Parity Group PLC,Cabinet Office
Specialist Cloud Services,01/06/2014,1880,Central Government,SME,SCS/Project / Programme Management,Parity Group PLC,Cabinet Office
Specialist Cloud Services,01/06/2014,2600,Central Government,SME,SCS/Project / Programme Management,Parity Group PLC,Cabinet Office
Specialist Cloud Services,01/06/2014,13819.09,Central Government,SME,SCS/Project / Programme Management,Parity Group PLC,Office for National Statistics
Specialist Cloud Services,01/06/2014,2253.1,Central Government,SME,SCS/Project / Programme Management,Parity Group PLC,Office for National Statistics
Specialist Cloud Services,01/06/2014,-2300,Central Government,SME,SCS/Project / Programme Management,Parity Group PLC,Cabinet Office
Specialist Cloud Services,01/06/2014,-310,Central Government,SME,SCS/Project / Programme Management,Parity Group PLC,Cabinet Office
Specialist Cloud Services,01/06/2014,3250,Central Government,SME,SCS/Project / Programme Management,Parity Group PLC,Cabinet Office
Specialist Cloud Services,01/06/2014,940,Central Government,SME,SCS/Project / Programme Management,Parity Group PLC,Cabinet Office
Specialist Cloud Services,01/06/2014,800,Central Government,SME,SCS/Project / Programme Management,Parity Group PLC,Cabinet Office
Specialist Cloud Services,01/06/2014,1950,Central Government,SME,SCS/Project / Programme Management,Parity Group PLC,Cabinet Office
Specialist Cloud Services,01/06/2014,1380,Central Government,SME,SCS/Project / Programme Management,Parity Group PLC,Cabinet Office
Specialist Cloud Services,01/06/2014,2350,Central Government,SME,SCS/Project / Programme Management,Parity Group PLC,Cabinet Office
Specialist Cloud Services,01/06/2014,3250,Central Government,SME,SCS/Project / Programme Management,Parity Group PLC,Cabinet Office
Specialist Cloud Services,01/06/2014,5858.06,Central Government,SME,SCS/Project / Programme Management,Parity Group PLC,Office for National Statistics
Specialist Cloud Services,01/06/2014,8086.21,Central Government,SME,SCS/Project / Programme Management,Parity Group PLC,Office for National Statistics
Specialist Cloud Services,01/06/2014,10702.35,Central Government,SME,SCS/Project / Programme Management,Parity Group PLC,Office for National Statistics
Specialist Cloud Services,01/06/2014,10574.64,Central Government,SME,SCS/Project / Programme Management,Parity Group PLC,Office for National Statistics
Specialist Cloud Services,01/06/2014,9600.08,Central Government,SME,SCS/Project / Programme Management,Parity Group PLC,Human Fertilisation and Embryology Authority
Specialist Cloud Services,01/06/2014,7710.64,Central Government,SME,SCS/Project / Programme Management,Parity Group PLC,Office for National Statistics
Specialist Cloud Services,01/06/2014,7885.8,Central Government,SME,SCS/Project / Programme Management,Parity Group PLC,Office for National Statistics
Specialist Cloud Services,01/06/2014,-1025,Central Government,SME,SCS/Project / Programme Management,Parity Group PLC,Cabinet Office
Specialist Cloud Services,01/06/2014,13415.21,Central Government,SME,SCS/Project / Programme Management,Parity Group PLC,Cabinet Office
Specialist Cloud Services,01/06/2014,69370,Central Government,SME,SCS/Project / Programme Management,Parity Group PLC,Cabinet Office
Specialist Cloud Services,01/06/2014,11160,Central Government,SME,SCS/Project / Programme Management,Parity Group PLC,Cabinet Office
Specialist Cloud Services,01/06/2014,2600,Central Government,SME,SCS/Project / Programme Management,Parity Group PLC,Cabinet Office
Specialist Cloud Services,01/06/2014,3250,Central Government,SME,SCS/Project / Programme Management,Parity Group PLC,Cabinet Office
Specialist Cloud Services,01/06/2014,1770,Central Government,SME,SCS/Project / Programme Management,Parity Group PLC,Cabinet Office
Specialist Cloud Services,01/06/2014,1180,Central Government,SME,SCS/Project / Programme Management,Parity Group PLC,Cabinet Office
Specialist Cloud Services,01/06/2014,1590,Central Government,SME,SCS/Project / Programme Management,Parity Group PLC,Cabinet Office
Specialist Cloud Services,01/06/2014,2575,Central Government,SME,SCS/Project / Programme Management,Parity Group PLC,Cabinet Office
Specialist Cloud Services,01/06/2014,14645.25,Central Government,SME,SCS/Project / Programme Management,Parity Group PLC,Office for National Statistics
Specialist Cloud Services,01/06/2014,9012.375,Central Government,SME,SCS/Project / Programme Management,Parity Group PLC,Office for National Statistics
Specialist Cloud Services,01/06/2014,7209.9,Central Government,SME,SCS/Project / Programme Management,Parity Group PLC,Office for National Statistics
Specialist Cloud Services,01/06/2014,8411.62,Central Government,SME,SCS/Project Specification and Selection,Parity Group PLC,Office for National Statistics
Specialist Cloud Services,01/06/2014,11515.87,Central Government,SME,SCS/Service Management,Parity Group PLC,Office for National Statistics
Specialist Cloud Services,01/06/2014,-25056,Central Government,SME,SCS/Strategy and Implementation Services,Parity Group PLC,Office for National Statistics
Specialist Cloud Services,01/06/2014,14616,Central Government,SME,SCS/Strategy and Implementation Services,Parity Group PLC,Office for National Statistics
Specialist Cloud Services,01/06/2014,-7510,Central Government,SME,SCS/Strategy and Implementation Services,Parity Group PLC,Office for National Statistics
Specialist Cloud Services,01/06/2014,2940,Central Government,SME,SCS/Strategy and Implementation Services,Parity Group PLC,Office for National Statistics
Specialist Cloud Services,01/06/2014,-25056,Central Government,SME,SCS/Strategy and Implementation Services,Parity Group PLC,Office for National Statistics
Specialist Cloud Services,01/06/2014,25056,Central Government,SME,SCS/Strategy and Implementation Services,Parity Group PLC,Office for National Statistics
Specialist Cloud Services,01/06/2014,10440,Central Government,SME,SCS/Strategy and Implementation Services,Parity Group PLC,Office for National Statistics
Specialist Cloud Services,01/06/2014,7510,Central Government,SME,SCS/Strategy and Implementation Services,Parity Group PLC,Office for National Statistics
Specialist Cloud Services,01/06/2014,-2940,Central Government,SME,SCS/Strategy and Implementation Services,Parity Group PLC,Office for National Statistics
Specialist Cloud Services,01/06/2014,-5908.26,Central Government,SME,SCS/Transition Management,Parity Group PLC,Office for National Statistics
Specialist Cloud Services,01/06/2014,7991.13,Central Government,SME,SCS/User Management,Parity Group PLC,Office for National Statistics
Specialist Cloud Services,01/06/2014,4195.1,Central Government,SME,SCS/Business Analysis,Parity Group PLC,Animal Health and Veterinary Laboratories Agency
Specialist Cloud Services,01/06/2014,3500,Central Government,SME,SCS/Design Authority,Parity Group PLC,Department For Business Innovation And Skills
Specialist Cloud Services,01/06/2014,-6580,Central Government,SME,SCS/Project / Programme Management,Parity Group PLC,Department For Business Innovation And Skills
Specialist Cloud Services,01/06/2014,10810,Central Government,SME,SCS/Project / Programme Management,Parity Group PLC,Department For Business Innovation And Skills
Specialist Cloud Services,01/06/2014,6580,Central Government,SME,SCS/Project / Programme Management,Parity Group PLC,Department For Business Innovation And Skills
Specialist Cloud Services,01/06/2014,3430,Central Government,Large,Analytics Skills Service RFC05,Capgemini Uk Plc,Home Office
Specialist Cloud Services,01/06/2014,8330,Central Government,Large,Analytics Skills Service RFC05,Capgemini Uk Plc,Home Office
Specialist Cloud Services,01/06/2014,10761,Central Government,Large,BCM Core Support,Capgemini Uk Plc,Home Office
Specialist Cloud Services,01/06/2014,11394,Central Government,Large,BCM Core Support,Capgemini Uk Plc,Home Office
Specialist Cloud Services,01/06/2014,15332.78,Central Government,Large,HMPO PoC RFC04,Capgemini Uk Plc,Home Office
Specialist Cloud Services,01/06/2014,12000,Central Government,Large,HODAC 2020,Capgemini Uk Plc,Home Office
Specialist Cloud Services,01/06/2014,-7518,Central Government,Large,HODAC Core/Border Force Trial,Capgemini Uk Plc,Home Office
Specialist Cloud Services,01/06/2014,-12000,Central Government,Large,HODAC Core/Border Force Trial,Capgemini Uk Plc,Home Office
Specialist Cloud Services,01/06/2014,-24565,Central Government,Large,HODAC Core/Border Force Trial,Capgemini Uk Plc,Home Office
Specialist Cloud Services,01/06/2014,214348,Central Government,Large,HODAC Core/Border Force Trial,Capgemini Uk Plc,Home Office
Specialist Cloud Services,01/06/2014,41318,Central Government,Large,HODAC Core/Border Force Trial,Capgemini Uk Plc,Home Office
Specialist Cloud Services,01/06/2014,-24432,Central Government,Large,HODAC Core/Border Force Trial,Capgemini Uk Plc,Home Office
Specialist Cloud Services,01/06/2014,186279,Central Government,Large,HODAC Core/Border Force Trial,Capgemini Uk Plc,Home Office
Specialist Cloud Services,01/06/2014,24432,Central Government,Large,HODAC Core/Brdr Force Trial_CC,Capgemini Uk Plc,Home Office
Specialist Cloud Services,01/06/2014,7518,Central Government,Large,HODAC Core/Brdr Force Trial_CC,Capgemini Uk Plc,Home Office
Specialist Cloud Services,01/06/2014,24565,Central Government,Large,HODAC Core/Brdr Force Trial_CC,Capgemini Uk Plc,Home Office
Specialist Cloud Services,01/06/2014,1219,Central Government,Large,FCO AO Enhancements,Capgemini Uk Plc,Foreign And Commonwealth Office
Specialist Cloud Services,01/06/2014,1161.6,Central Government,Large,FCO AO Enhancements,Capgemini Uk Plc,Foreign And Commonwealth Office
Specialist Cloud Services,01/06/2014,2439.55,Central Government,Large,FCO AO Enhancements,Capgemini Uk Plc,Foreign And Commonwealth Office
Specialist Cloud Services,01/06/2014,943.13,Central Government,Large,FCO AO Enhancements,Capgemini Uk Plc,Foreign And Commonwealth Office
Specialist Cloud Services,01/06/2014,40612,Central Government,Large,FCO AO Enhancements,Capgemini Uk Plc,Foreign And Commonwealth Office
Specialist Cloud Services,01/06/2014,1380.25,Central Government,Large,FCO AO Enhancements,Capgemini Uk Plc,Foreign And Commonwealth Office
Specialist Cloud Services,01/06/2014,1541.5,Central Government,Large,FCO AO Enhancements,Capgemini Uk Plc,Foreign And Commonwealth Office
Specialist Cloud Services,01/06/2014,177320,Central Government,Large,FCO AO RUN Service,Capgemini Uk Plc,Foreign And Commonwealth Office
Specialist Cloud Services,01/06/2014,-80652.93,Central Government,Large,FCO AO RUN Service,Capgemini Uk Plc,Foreign And Commonwealth Office
Specialist Cloud Services,01/06/2014,225168,Central Government,Large,FCO Oracle R12 Upgrade,Capgemini Uk Plc,Foreign And Commonwealth Office
Specialist Cloud Services,01/06/2014,943.12,Central Government,Large,FCO Services Enhancements,Capgemini Uk Plc,Foreign And Commonwealth Office
Specialist Cloud Services,01/06/2014,27600,Devolved Administrations,SME,Microsoft Dynamics CRM Services,Optevia,Scottish Enterprise
Specialist Cloud Services,01/06/2014,33055.44,Devolved Administrations,SME,Microsoft Dynamics CRM Services,Optevia,Scottish Enterprise
Specialist Cloud Services,01/06/2014,14166.67,Devolved Administrations,SME,Microsoft Dynamics CRM Services,Optevia,Scottish Enterprise
Infrastructure as a Service (IaaS),01/06/2014,22055,Health,SME,IaaS,INTECHNOLOGY PLC,Health and Social Care Information Centre
Infrastructure as a Service (IaaS),01/06/2014,3064.52,Health,SME,IaaS,INTECHNOLOGY PLC,Health and Social Care Information Centre
Infrastructure as a Service (IaaS),01/06/2014,46055.84,Health,SME,IaaS,INTECHNOLOGY PLC,Health and Social Care Information Centre
Infrastructure as a Service (IaaS),01/06/2014,171,Health,SME,IaaS,INTECHNOLOGY PLC,Health and Social Care Information Centre
Infrastructure as a Service (IaaS),01/06/2014,46929.99,Health,SME,IaaS,INTECHNOLOGY PLC,Health and Social Care Information Centre
Infrastructure as a Service (IaaS),01/06/2014,44367.23,Health,SME,IaaS,INTECHNOLOGY PLC,Health and Social Care Information Centre
Infrastructure as a Service (IaaS),01/06/2014,48057.41,Health,SME,IaaS,INTECHNOLOGY PLC,Health and Social Care Information Centre
Infrastructure as a Service (IaaS),01/06/2014,15450,Health,SME,IaaS,INTECHNOLOGY PLC,Health and Social Care Information Centre
Infrastructure as a Service (IaaS),01/06/2014,1800.01,Health,SME,IaaS,INTECHNOLOGY PLC,Health and Social Care Information Centre
Infrastructure as a Service (IaaS),01/06/2014,29222,Health,SME,IaaS,INTECHNOLOGY PLC,Health and Social Care Information Centre
Infrastructure as a Service (IaaS),01/06/2014,24519,Health,SME,IaaS,INTECHNOLOGY PLC,Health and Social Care Information Centre
Infrastructure as a Service (IaaS),01/06/2014,21526,Health,SME,IaaS,INTECHNOLOGY PLC,Health and Social Care Information Centre
Infrastructure as a Service (IaaS),01/06/2014,31065,Health,SME,IaaS,INTECHNOLOGY PLC,Health and Social Care Information Centre
Infrastructure as a Service (IaaS),01/06/2014,51859.1,Health,SME,IaaS,INTECHNOLOGY PLC,Health and Social Care Information Centre
Infrastructure as a Service (IaaS),01/06/2014,44121.14,Health,SME,IaaS,INTECHNOLOGY PLC,Health and Social Care Information Centre
Infrastructure as a Service (IaaS),01/06/2014,35845,Health,SME,IaaS,INTECHNOLOGY PLC,Health and Social Care Information Centre
Software as a Service (SaaS),01/06/2014,5320,Local Government,SME,LiveChat - Implementation,NETbuilder Ltd,Northamptonshire County Council
Software as a Service (SaaS),01/06/2014,400,Local Government,SME,LiveChat - Performance Management,NETbuilder Ltd,Northamptonshire County Council
Software as a Service (SaaS),01/06/2014,1266.3,Local Government,SME,LiveChat Platform Fee,NETbuilder Ltd,Northamptonshire County Council
Infrastructure as a Service (IaaS),01/06/2014,132,Central Government,Large,Cloud Service,ComputaCenter (UK) Ltd,Care Quality Commission
Infrastructure as a Service (IaaS),01/06/2014,81.04,Central Government,Large,Cloud Service,ComputaCenter (UK) Ltd,Care Quality Commission
Infrastructure as a Service (IaaS),01/06/2014,432,Central Government,Large,Cloud Service,ComputaCenter (UK) Ltd,Care Quality Commission
Infrastructure as a Service (IaaS),01/06/2014,864,Central Government,Large,Cloud Service,ComputaCenter (UK) Ltd,Care Quality Commission
Infrastructure as a Service (IaaS),01/06/2014,599.2,Central Government,Large,Cloud Service,ComputaCenter (UK) Ltd,Care Quality Commission
Infrastructure as a Service (IaaS),01/06/2014,31192,Central Government,Large,Cloud Service,ComputaCenter (UK) Ltd,Care Quality Commission
Infrastructure as a Service (IaaS),01/06/2014,198,Central Government,Large,Cloud Service,ComputaCenter (UK) Ltd,Care Quality Commission
Infrastructure as a Service (IaaS),01/06/2014,364.68,Central Government,Large,Cloud Service,ComputaCenter (UK) Ltd,Care Quality Commission
Infrastructure as a Service (IaaS),01/06/2014,264,Central Government,Large,Cloud Service,ComputaCenter (UK) Ltd,Care Quality Commission
Infrastructure as a Service (IaaS),01/06/2014,16473.6,Central Government,Large,Cloud Service,ComputaCenter (UK) Ltd,Care Quality Commission
Infrastructure as a Service (IaaS),01/06/2014,660,Central Government,Large,Cloud Service,ComputaCenter (UK) Ltd,Care Quality Commission
Infrastructure as a Service (IaaS),01/06/2014,135329.62,Central Government,Large,Cloud Service,ComputaCenter (UK) Ltd,Care Quality Commission
Specialist Cloud Services,01/06/2014,7650,Central Government,SME,Microsoft Dynamics CRM Services,Optevia,NHS Blood And Transplant
Specialist Cloud Services,01/06/2014,22950,Central Government,SME,Microsoft Dynamics CRM Services,Optevia,NHS Blood And Transplant
Specialist Cloud Services,01/06/2014,14450,Central Government,SME,Microsoft Dynamics CRM Services,Optevia,Department of Health
Specialist Cloud Services,01/06/2014,242280,Central Government,SME,Microsoft Dynamics CRM Services,Optevia,Home Office
Specialist Cloud Services,01/06/2014,17000,Central Government,SME,Microsoft Dynamics CRM Services,Optevia,Department of Health
Specialist Cloud Services,01/06/2014,19465,Central Government,SME,Microsoft Dynamics CRM Services,Optevia,HS2 Ltd.
Specialist Cloud Services,01/06/2014,17425,Central Government,SME,Microsoft Dynamics CRM Services,Optevia,HS2 Ltd.
Specialist Cloud Services,01/06/2014,3825,Central Government,SME,Microsoft Dynamics CRM Services,Optevia,HS2 Ltd.
Specialist Cloud Services,01/06/2014,50660,Fire and Rescue,SME,Microsoft Dynamics CRM Services,Optevia,Surrey Fire and Rescue Service
Specialist Cloud Services,01/06/2014,19252.5,Fire and Rescue,SME,Microsoft Dynamics CRM Services,Optevia,Surrey Fire and Rescue Service
Specialist Cloud Services,01/06/2014,1650,Central Government,SME,Technical Support of MSD CRM,Optevia,HS2 Ltd.
Specialist Cloud Services,01/06/2014,1650,Central Government,SME,Technical Support of MSD CRM,Optevia,HS2 Ltd.
Software as a Service (SaaS),01/06/2014,900,Central Government,SME,Document Management System,Connect Internet Solutions,Department for Transport
Software as a Service (SaaS),01/06/2014,7700,Central Government,SME,Web Application Managed Hosting,Connect Internet Solutions,Driver and Vehicle Licensing Agency
Software as a Service (SaaS),01/06/2014,3032,Central Government,SME,Web Application Managed Hosting,Connect Internet Solutions,Driver and Vehicle Licensing Agency
Specialist Cloud Services,01/06/2014,13062,Local Government,SME,Commercial & Supplier RelationshipManagement Support,InProc Ltd,Bristol City Council
Specialist Cloud Services,01/06/2014,9375,Local Government,SME,Commercial Management - BWP,InProc Ltd,Bristol City Council
Specialist Cloud Services,01/06/2014,4418.25,Local Government,SME,Commissioning Commercial Support,InProc Ltd,Bristol City Council
Specialist Cloud Services,01/06/2014,15833.33,Local Government,SME,Digital Work package,InProc Ltd,Bristol City Council
Specialist Cloud Services,01/06/2014,13700,Local Government,SME,Projects Commercial Support to Parking & Complaints redesign project,InProc Ltd,Bristol City Council
Specialist Cloud Services,01/06/2014,6165,Local Government,SME,Projects Commercial Support to Parking & Complaints redesign project.,InProc Ltd,Bristol City Council
Specialist Cloud Services,01/06/2014,7040,Local Government,SME,Provision of Digital Services Supportand Product Management Coaching,InProc Ltd,Bristol City Council
Specialist Cloud Services,01/06/2014,3520,Local Government,SME,Provision of Digital Services Supportand Product Management Coaching,InProc Ltd,Bristol City Council
Specialist Cloud Services,01/06/2014,2550,Central Government,SME,Specialist Cloud Services,InProc Ltd,Department for Environment Food And Rural Affairs
Specialist Cloud Services,01/06/2014,8836.5,Local Government,SME,Supplier Relationship Management,InProc Ltd,Bristol City Council
Platform as a Service (PaaS),01/06/2014,5000,Central Government,SME,Inferis hosting,System Associates Ltd,Coal Authority The
Software as a Service (SaaS),01/06/2014,3575,Central Government,SME,"Website Hosting, Support and Maintenance Services",Connect Internet Solutions,Office for Fair Access
Software as a Service (SaaS),01/06/2014,1200,Central Government,SME,"Website Hosting, Support and Maintenance Services",Connect Internet Solutions,Office for Fair Access
Software as a Service (SaaS),01/06/2014,90,Central Government,SME,Cloud Open Source CMS (Umbraco),Connect Internet Solutions,Charity Commission for England and Wales
Software as a Service (SaaS),01/06/2014,283.5,Central Government,SME,Cloud Open Source CMS (Umbraco),Connect Internet Solutions,Charity Commission for England and Wales
Software as a Service (SaaS),01/06/2014,328,Central Government,SME,Cloud Open Source CMS (Umbraco),Connect Internet Solutions,Charity Commission for England and Wales
Software as a Service (SaaS),01/06/2014,180,Central Government,SME,Monthly hosted cloud,GORDANO LTD,HM Revenue and Customs
Specialist Cloud Services,01/06/2014,264921.73,Central Government,Large,MoJ Managed Service,Detica Ltd,Ministry of Justice
Specialist Cloud Services,01/06/2014,170755.03,Central Government,Large,MoJ Managed Service,Detica Ltd,Ministry of Justice
Specialist Cloud Services,01/06/2014,58078.2,Central Government,Large,UI-DWP-201326 Detica G-Cloud Contract,Detica Ltd,Department for Work And Pensions
Specialist Cloud Services,01/06/2014,104532.19,Central Government,Large,UI-DWP-201326 Detica G-Cloud Contract,Detica Ltd,Department for Work And Pensions
Software as a Service (SaaS),01/06/2014,2270,Central Government,SME,Hosting & support,System Associates Ltd,Public Health England
Software as a Service (SaaS),01/06/2014,2250,Central Government,SME,Hosting & Support,System Associates Ltd,Charity Commission for England and Wales
Software as a Service (SaaS),01/06/2014,1650,Health,SME,Monthly Hosting and Maintenance fee for GovDelivery G-Cloud Services,GOVDELIVERY INC,NHS Nottinghamshire County
Software as a Service (SaaS),01/06/2014,3980,Central Government,SME,Monthly Hosting and Maintenance fee for GovDelivery G-Cloud Services,GOVDELIVERY INC,HM Revenue and Customs
